scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60128640,scientific,"Achaetomium margaretflocktoniae Y.P.Tan, Sbaraini & C.Foster","<scientific><name data-id='60128640'><scientific><name data-id='60015854'><element>Achaetomium</element></name></scientific> <element>margaretflocktoniae</element> <authors><author data-id='60128639' title='Tan, Y.P., Sbaraini, N. &amp; Foster, C.'>Y.P.Tan, Sbaraini & C.Foster</author></authors></name></scientific>",Achaetomium margaretflocktoniae,<scientific><name data-id='60128640'><scientific><name data-id='60015854'><element>Achaetomium</element></name></scientific> <element>margaretflocktoniae</element></name></scientific>,margaretflocktoniae,,"Y.P.Tan, Sbaraini & C.Foster",f,f,f,f,t,f,f,"Tan, Y.P., Sbaraini, N., Chooi, Y.H. et al. (19 November 2023), Index of Australian Fungi 24 [1]",https://id.biodiversity.org.au/reference/fungi/60128638,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128641,"Tan, Y.P., Sbaraini, N., Chooi, Y.H. et al. (2023-11-19)",,,,"type: ""Specimen examined: Australia, Western Australia, Derby, from soil, 2019 (holotype MST F22292 permanently preserved in a metabolically inactive state).""",,-,Achaetomium,margaretflocktoniae,,,Species,190,sp.,,,,,2023-11-29 12:19:27.51105+11,2023-11-29 12:19:27.51105+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128640
https://id.biodiversity.org.au/name/fungi/60128159,scientific,"Achrochaeta rivulata Fryar, D.E.A.Catches. & Réblová","<scientific><name data-id='60128159'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>rivulata</element> <authors><author data-id='60128158' title='Fryar, S.C., Catcheside, D.E.A. &amp; Réblová, M.'>Fryar, D.E.A.Catches. & Réblová</author></authors></name></scientific>",Achrochaeta rivulata,<scientific><name data-id='60128159'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>rivulata</element></name></scientific>,rivulata,,"Fryar, D.E.A.Catches. & Réblová",f,f,f,f,t,f,f,"Fryar, S.C., Réblová, M. & Catcheside, D.E.A. (14 November 2023), Freshwater fungi from southern Australia: Minivolcanus unicellularis gen. et. sp. nov. and Achrochaeta rivulata sp. nov. Australian Journal of Taxonomy 40 [12, fig. 4, 5 & 6]",https://id.biodiversity.org.au/reference/fungi/60128140,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128160,"Fryar, S.C., Réblová, M. & Catcheside, D.E.A. (2023-11-14)",,,,"type: ""Typus: AUSTRALIA, Scott Creek Conservation Park (S35° 5' 46"", E138° 40' 59""), on decaying wood submerged in an ephemeral stream, 26 August 2020, S.C. Fryar (holotype: fungarium specimen AD291612, ex-holotype culture BRIP 76129).""",,-,Achrochaeta,rivulata,,,Species,190,sp.,,,,,2023-11-21 10:34:04.192272+11,2023-11-21 10:34:04.192272+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128159
https://id.biodiversity.org.au/name/fungi/60128165,scientific,"Achrochaeta talbotii (S.Hughes, W.B.Kendr. & Shoemaker) Réblová & Hern.-Restr.","<scientific><name data-id='60128165'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>talbotii</element> <authors>(<base data-id='60001876' title='Hughes, S.J., Kendrick, W.B. &amp; Shoemaker, R.A.'>S.Hughes, W.B.Kendr. & Shoemaker</base>) <author data-id='60089954' title='Réblová, M. &amp; Hernández-Restrepo, M.'>Réblová & Hern.-Restr.</author></authors></name></scientific>",Achrochaeta talbotii,<scientific><name data-id='60128165'><scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific> <element>talbotii</element></name></scientific>,talbotii,,"(S.Hughes, W.B.Kendr. & Shoemaker) Réblová & Hern.-Restr.",f,f,f,f,t,f,f,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (17 February 2021), Delimitation and phylogeny of Dictyochaeta, and introduction of Achrochaeta and Tubulicolla, genera nova. Mycologia 113 (2) [418, fig. 14]",https://id.biodiversity.org.au/reference/fungi/60083002,2021,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60128166,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (2021-02-17)","Chaetosphaeria talbotii S.Hughes, W.B.Kendr. & Shoemaker",https://id.biodiversity.org.au/instance/fungi/60041878,1968,,,-,Achrochaeta,talbotii,,,Species,190,sp.,,,,,2023-11-21 10:42:43.144748+11,2023-11-21 10:42:43.144748+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128165
https://id.biodiversity.org.au/name/fungi/60128152,scientific,Achrochaeta Réblová & Hern.-Restr.,"<scientific><name data-id='60128152'><element>Achrochaeta</element> <authors><author data-id='60089954' title='Réblová, M. &amp; Hernández-Restrepo, M.'>Réblová & Hern.-Restr.</author></authors></name></scientific>",Achrochaeta,<scientific><name data-id='60128152'><element>Achrochaeta</element></name></scientific>,Achrochaeta,,Réblová & Hern.-Restr.,f,f,f,f,t,f,f,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (17 February 2021), Delimitation and phylogeny of Dictyochaeta, and introduction of Achrochaeta and Tubulicolla, genera nova. Mycologia 113 (2) [418]",https://id.biodiversity.org.au/reference/fungi/60083002,2021,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128153,"Réblová, M., Nekvindová, J., Kolařík, M. & Hernández-Restrepo, M. (2021-02-17)",,,,"type: ""Typification: <i>Achrochaeta talbotii</i> (S. Hughes, W.B. Kendr. & Shoemaker) Réblová & Hern.-Restr.""",,-,Achrochaeta,,,,Genus,120,gen.,,,,,2023-11-21 10:23:38.21785+11,2023-11-21 10:23:38.21785+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128152
https://id.biodiversity.org.au/name/fungi/60128258,scientific,Acremonium hyperparasiticum Y.P.Tan,<scientific><name data-id='60128258'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>hyperparasiticum</element> <authors><author data-id='60005562' title='null'>Y.P.Tan</author></authors></name></scientific>,Acremonium hyperparasiticum,<scientific><name data-id='60128258'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>hyperparasiticum</element></name></scientific>,hyperparasiticum,,Y.P.Tan,f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (3 October 2023), Index of Australian Fungi 17 [1]",https://id.biodiversity.org.au/reference/fungi/60128257,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128259,"Tan, Y.P. & Shivas, R.G. (2023-10-03)",,,,"type: ""Specimen examined: Australia, Queensland, Mourilyan, on <i>Asperisporium caricae</i> (<i>Mycosphaerellaceae</i>), 26 Oct. 2010, M. Male (holotype BRIP 53871a permanently preserved in a metabolically inactive state).""",,-,Acremonium,hyperparasiticum,,,Species,190,sp.,,,,,2023-11-21 15:14:19.077098+11,2023-11-21 15:14:19.077098+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128258
https://id.biodiversity.org.au/name/fungi/60128206,scientific,"Acremonium isabellae Y.P.Tan, Bishop-Hurley & R.G.Shivas","<scientific><name data-id='60128206'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>isabellae</element> <authors><author data-id='60088616' title='Tan, Y.P., Bishop-Hurley, S. &amp; Shivas, R.G.'>Y.P.Tan, Bishop-Hurley & R.G.Shivas</author></authors></name></scientific>",Acremonium isabellae,<scientific><name data-id='60128206'><scientific><name data-id='60014673'><element>Acremonium</element></name></scientific> <element>isabellae</element></name></scientific>,isabellae,,"Y.P.Tan, Bishop-Hurley & R.G.Shivas",f,f,f,f,t,f,f,"Tan, Y.P. & Shivas, R.G. (11 September 2023), Index of Australian Fungi 15 [5]",https://id.biodiversity.org.au/reference/fungi/60128177,2023,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60128207,"Tan, Y.P. & Shivas, R.G. (2023-09-11)",,,,"type: ""Specimen examined: Australia, New South Wales, Rowlands Creek, from an unidentified dead spider, 26 Feb. 2023, I. Teal & D. Teal (holotype BRIP 75819a permanently preserved in a metabolically inactive state).""",,-,Acremonium,isabellae,,,Species,190,sp.,,,,,2023-11-21 13:14:30.827015+11,2023-11-21 13:14:30.827015+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60128206
https://id.biodiversity.org.au/name/fungi/60085047,scientific,Acrodontium neolitseae Crous & Summerell,"<scientific><name data-id='60085047'><scientific><name data-id='60014143'><element>Acrodontium</element></name></scientific> <element>neolitseae</element> <authors><author data-id='60000814' title='Crous, P.W. &amp; Summerell, B.A.'>Crous & Summerell</author></authors></name></scientific>",Acrodontium neolitseae,<scientific><name data-id='60085047'><scientific><name data-id='60014143'><element>Acrodontium</element></name></scientific> <element>neolitseae</element></name></scientific>,neolitseae,,Crous & Summerell,f,f,f,f,t,f,f,"Crous, P.W., Shivas, R.G., Quaedvlieg, W. et al. (10 June 2014), Fungal Planet description sheets: 214-280. Persoonia 32 [209]",https://id.biodiversity.org.au/reference/fungi/60084906,2014,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60085048,"Crous, P.W., Shivas, R.G., Quaedvlieg, W. et al. (2014-06-10)",,,,"type: ""Typus. Australia, New South Wales, Nightcap National Park, S28°38'41.3"" E153°20'17.9"", on <i>Neolitsea australiensis</i> (<i>Lauraceae</i>) leaves, 9 Mar. 2013, B.A. Summerell (holotype CBS H-21687, culture ex-type CPC 22172 = CBS 137975 ...)""",Fungi,-,Acrodontium,neolitseae,,,Species,190,sp.,,,,,2022-09-06 09:28:47.039474+10,2022-09-06 09:28:47.039474+10,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60085047
https://id.biodiversity.org.au/name/fungi/60017610,scientific,Acrogenotheca elegans (L.R.Fraser) Cif. & Bat.,"<scientific><name data-id='60017610'><scientific><name data-id='60013898'><element>Acrogenotheca</element></name></scientific> <element>elegans</element> <authors>(<base data-id='60000749' title='Fraser, L.R.'>L.R.Fraser</base>) <author data-id='60004355' title='null'>Cif. & Bat.</author></authors></name></scientific>",Acrogenotheca elegans,<scientific><name data-id='60017610'><scientific><name data-id='60013898'><element>Acrogenotheca</element></name></scientific> <element>elegans</element></name></scientific>,elegans,,(L.R.Fraser) Cif. & Bat.,f,f,f,f,t,f,f,"Batista, A.C. & Ciferri, R. (1963), Capnodiales. Saccardoa 2 [52]",https://id.biodiversity.org.au/reference/fungi/60008565,1963,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60038332,"Batista, A.C. & Ciferri, R. (1963)",,,,,Fungi,-,Acrogenotheca,elegans,,,Species,190,sp.,,,,,2019-02-15 16:08:01.027323+11,2024-02-08 14:10:20.277955+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017610
https://id.biodiversity.org.au/name/fungi/60017647,scientific,Acrospeira asperospora (Cooke & Massee) Wiltshire,"<scientific><name data-id='60017647'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>asperospora</element> <authors>(<base data-id='60000721' title='Cooke, M.C. &amp; Massee, G.E.'>Cooke & Massee</base>) <author data-id='60001044' title='Wiltshire, S.P.'>Wiltshire</author></authors></name></scientific>",Acrospeira asperospora,<scientific><name data-id='60017647'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>asperospora</element></name></scientific>,asperospora,,(Cooke & Massee) Wiltshire,f,f,f,f,t,f,f,"Wiltshire, S.P. (1938), The original and modern conceptions of Stemphylium. Transactions of the British Mycological Society 21 (3-4) [236]",https://id.biodiversity.org.au/reference/fungi/60010138,1938,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60038369,"Wiltshire, S.P. (1938)",Monotospora asperospora Cooke & Massee,https://id.biodiversity.org.au/instance/fungi/60075219,1888,,Fungi,-,Acrospeira,asperospora,,,Species,190,sp.,,,,,2019-02-15 16:08:01.321628+11,2019-02-25 15:33:17.361775+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017647
https://id.biodiversity.org.au/name/fungi/60017650,scientific,Acrospeira fluctuata Tandon & Bilgrami,"<scientific><name data-id='60017650'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>fluctuata</element> <authors><author data-id='60001045' title='Tandon, R.N. &amp; Bilgrami, K.S.'>Tandon & Bilgrami</author></authors></name></scientific>",Acrospeira fluctuata,<scientific><name data-id='60017650'><scientific><name data-id='60015856'><element>Acrospeira</element></name></scientific> <element>fluctuata</element></name></scientific>,fluctuata,,Tandon & Bilgrami,f,f,f,f,t,f,f,"Tandon, R.N. & Bilgrami, K.S. (1961), A new species of Acrosperia Berk. et Br. on the leaves of Monstera deliciosa. Science and Culture (Calcutta) 27 [408]",https://id.biodiversity.org.au/reference/fungi/60011208,1961,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60038372,"Tandon, R.N. & Bilgrami, K.S. (1961)",,,,,Fungi,-,Acrospeira,fluctuata,,,Species,190,sp.,,,,,2019-02-15 16:08:01.343118+11,2019-02-25 15:33:19.397738+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017650
