taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/fungi/60130588,scientific,https://id.biodiversity.org.au/taxon/fungi/60130588,Eukaryota,,f,f,accepted,f,Eukaryota,https://id.biodiversity.org.au/name/fungi/60013072,Eukaryota,,,Regio,8,,,,,https://id.biodiversity.org.au/instance/fungi/60054518,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota,,,,,ICN,2019-02-15 16:07:29.974779+11,2019-02-25 15:32:52.403674+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130588
https://id.biodiversity.org.au/taxon/fungi/60130120,scientific,https://id.biodiversity.org.au/taxon/fungi/60130120,Chromista,,f,f,accepted,f,Chromista,https://id.biodiversity.org.au/name/fungi/60013073,Chromista,,https://id.biodiversity.org.au/taxon/fungi/60130588,Regnum,10,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054519,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista,,,,,ICN,2019-02-15 16:07:30.095609+11,2019-02-25 15:33:06.304975+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130120
https://id.biodiversity.org.au/node/fungi/60106590,scientific,https://id.biodiversity.org.au/node/fungi/60106590,Bigyra,,f,f,accepted,f,Bigyra,https://id.biodiversity.org.au/name/fungi/60013076,Bigyra,,https://id.biodiversity.org.au/taxon/fungi/60130120,Division,20,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054522,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra,,,,,ICN,2019-02-15 16:07:30.11493+11,2019-02-25 15:32:54.06997+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106590
https://id.biodiversity.org.au/node/fungi/60106592,scientific,https://id.biodiversity.org.au/node/fungi/60106592,Labyrinthulea,,f,f,accepted,f,Labyrinthulea,https://id.biodiversity.org.au/name/fungi/60013101,Labyrinthulea,,https://id.biodiversity.org.au/node/fungi/60106590,Classis,30,Chromista,Labyrinthulea,,,https://id.biodiversity.org.au/instance/fungi/60054547,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea,,,,,ICN,2019-02-15 16:07:30.270282+11,2019-02-25 15:32:52.391714+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106592
https://id.biodiversity.org.au/node/fungi/60106594,scientific,https://id.biodiversity.org.au/node/fungi/60106594,Thraustochytriida,,f,f,accepted,f,Thraustochytriida,https://id.biodiversity.org.au/name/fungi/60013155,Thraustochytriida,,https://id.biodiversity.org.au/node/fungi/60106592,Ordo,60,Chromista,Labyrinthulea,,,https://id.biodiversity.org.au/instance/fungi/60054601,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida,,,,,ICN,2019-02-15 16:07:30.621291+11,2019-02-25 15:33:06.338974+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106594
https://id.biodiversity.org.au/node/fungi/60106596,scientific,https://id.biodiversity.org.au/node/fungi/60106596,Thraustochytriaceae,,f,f,accepted,f,Thraustochytriaceae,https://id.biodiversity.org.au/name/fungi/60013287,Thraustochytriaceae,,https://id.biodiversity.org.au/node/fungi/60106594,Familia,80,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60054733,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae,,,,,ICN,2019-02-15 16:07:31.465992+11,2019-02-25 15:33:01.213398+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106596
https://id.biodiversity.org.au/node/fungi/60106598,scientific,https://id.biodiversity.org.au/node/fungi/60106598,Thraustochytrium Sparrow,,f,f,accepted,f,Thraustochytrium Sparrow,https://id.biodiversity.org.au/name/fungi/60013689,Thraustochytrium,Sparrow,https://id.biodiversity.org.au/node/fungi/60106596,Genus,120,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60055135,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae|Thraustochytrium,,,,,ICN,2019-02-15 16:07:34.059573+11,2019-02-25 15:33:01.413442+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106598
https://id.biodiversity.org.au/node/fungi/60106600,scientific,https://id.biodiversity.org.au/node/fungi/60106600,Thraustochytrium proliferum Sparrow,,f,f,accepted,f,Thraustochytrium proliferum Sparrow,https://id.biodiversity.org.au/name/fungi/60016446,Thraustochytrium proliferum,Sparrow,https://id.biodiversity.org.au/node/fungi/60106598,Species,190,Chromista,Labyrinthulea,,Thraustochytriaceae,https://id.biodiversity.org.au/instance/fungi/60057298,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Bigyra|Labyrinthulea|Thraustochytriida|Thraustochytriaceae|Thraustochytrium|Thraustochytrium proliferum,,,,,ICN,2019-02-15 16:07:52.353828+11,2019-02-25 15:33:19.173747+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106600
https://id.biodiversity.org.au/taxon/fungi/60130119,scientific,https://id.biodiversity.org.au/taxon/fungi/60130119,Oomycota,,f,f,accepted,f,Oomycota,https://id.biodiversity.org.au/name/fungi/60013077,Oomycota,,https://id.biodiversity.org.au/taxon/fungi/60130120,Division,20,Chromista,,,,https://id.biodiversity.org.au/instance/fungi/60054523,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota,,,,,ICN,2019-02-15 16:07:30.120922+11,2019-02-25 15:32:54.076963+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60130119
https://id.biodiversity.org.au/node/fungi/60106604,scientific,https://id.biodiversity.org.au/node/fungi/60106604,Hyphochytrea,,f,f,accepted,f,Hyphochytrea,https://id.biodiversity.org.au/name/fungi/60013102,Hyphochytrea,,https://id.biodiversity.org.au/taxon/fungi/60130119,Classis,30,Chromista,Hyphochytrea,,,https://id.biodiversity.org.au/instance/fungi/60054548,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Chromista|Oomycota|Hyphochytrea,,,,,ICN,2019-02-15 16:07:30.276905+11,2019-02-25 15:33:06.313976+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60106604
